

Griffith Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067379
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Abode	Sea brow
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Oct 1806
Register	Baptisms 1769 - 1812, Page 75, Entry 48
Source	LDS 1656373
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067379&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067379&Relationship=2ndParent



