

Isaac Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041846
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Newton
Parent's Occupation (As Documented)	Coach man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hanover street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jun 1788
Date Of Death	22 Jun 1788
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 76, Entry 123
Source	LDS Film 93833
Parent	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041846&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041846&Relationship=2ndParent



