

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Church St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1799
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1795 - 1804, Page 78, Entry 218
Source	LDS Film 93873
Parent Of	Margaret Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050005&Relationship=Deceased



