

Edward Candlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043584
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Candlin
Gender	Male
Abode	Sparling Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 133, Entry 8
Source	LDS Film 93913
Parent Of	Esther Candlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043584&Relationship=Deceased



