

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Fonteneye St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 28
Source	LDS Film 93833
Parent Of	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057064&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057064&Relationship=2ndParent



