

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1838
Witnesses	John Green; John Wright
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 217, Entry 433
Source	LDS Film 93843
Witnessed Marriage Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037132&Relationship=Groom
Witnessed Marriage Of	Grace Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037132&Relationship=Bride



