

Thomas Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Towers
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jan 1837
Status	Widower
Witnesses	Alice Smith; Richard Jones
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 7
Source	LDS Film 1468981
Witnessed By	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119918&Relationship=Witness_1
Witnessed By	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119918&Relationship=Witness_2
Married To	Priscilla Hampton Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119918&Relationship=Bride



