

William Colby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colby
Gender	Male
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1838
Witnesses	Emma Thomas; William Colby
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 4, Entry 8
Source	LDS Film 1656195
Witnessed Marriage Of	Rugless Colby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037724&Relationship=Groom
Witnessed Marriage Of	Elizabeth Youdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037724&Relationship=Bride



