

Alexander Boggie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037711
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Boggie
Gender	Male
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1838
Witnesses	Alexander Boggie; Mary Simmons
Marriage Type	unknown
Marrying Minister	Hugh McNeile M.A. Offig. Minister
Register	Marriages 1837 - 1859, Page 13, Entry 25
Source	LDS Film 1655552
Witnessed Marriage Of	George Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037711&Relationship=Groom
Witnessed Marriage Of	Elizabeth Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037711&Relationship=Bride



