

William Hopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hopson
Gender	Male
Abode	Gt. Howard St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Apr 1858
Register	Baptisms 1858 - 1859, Page 40, Entry 319
Source	LDS Film 1656561
Parent Of	Susan Maria Hopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245329&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245329&Relationship=2ndParent



