

Margaret Donnolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249529
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Donnolly
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	School Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1859
Date Of Child's Birth	24 May 1859
Register	Baptisms 1859, Page 157, Entry 1252
Source	LDS Film 1656561
Parent Of	Charlotte Donnolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249529&Relationship=Baptised
Married To	Charles Donnolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249529&Relationship=1stParent



