

Robert Toulmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056572
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Toulmin
Gender	Male
Abode	School Lane
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1802
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	17 Sep 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 25
Source	LDS Film 1656377
Parent Of	Sarah Toulmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056572&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056572&Relationship=2ndParent



