

Henry Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079960
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thorpe
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1852
Witnesses	Henry Thorpe; Mary Ann Thorpe
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 96, Entry 191
Source	LDS Film 1656510
Witnessed Marriage Of	John Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079960&Relationship=Groom
Witnessed Marriage Of	Jane Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079960&Relationship=Bride



