

William Harwood Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Harwood
Surname	Bridge
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vernon Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 226, Entry 1808
Source	LDS Film 93877
Parent	William Harwood Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130202&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130202&Relationship=2ndParent



