

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112787
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Bond Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10470
Source	LDS Film 560881
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112787&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112787&Relationship=2ndParent



