

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246283
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Burlington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1858
Occupation (As Documented)	Boat Owner
Occupation (Standardised)	Boat Owner
Date Of Child's Birth	16 Nov 1858
Register	Baptisms 1858 - 1859, Page 160, Entry 1276
Source	LDS Film 1656561
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246283&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246283&Relationship=2ndParent



