

Henry Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427875
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wignall
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 272, Entry 2178
Source	LDS Film 1468980
Parent Of	Henry Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427875&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427875&Relationship=2ndParent



