

Alexander Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129291
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barlow
Gender	Male
Abode	Mann Street, Harrington
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Nov 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 508
Source	LDS Film 1468980
Married To	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129291&Relationship=Deceased



