

William Whitaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitaway
Gender	Male
Abode	Denison St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Aug 1834
Age At Death	6 wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6815
Register	Burials 1833 - 1835, Page 118, Entry 8614
Source	LDS Film 560881
Parent	Thos. Whitaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110492&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110492&Relationship=2ndParent



