

Henry Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018368
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leech
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1765 - 1769, Page 8, Entry 9
Source	LDS Film 1656377
Parent Of	Thos. Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018368&Relationship=Deceased



