

John Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gordon
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1840
Witnesses	John Gordon; Mary Gordon
Marriage Type	Licence
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 94, Entry 188
Source	LDS Film 93290
Witnessed Marriage Of	John Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039581&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039581&Relationship=Bride



