

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Bixteth Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 21, Entry 29
Source	LDS Film 1656377
Parent	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029969&Relationship=1stParent



