

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Fazakerley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1790
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	8 Aug 1790
Register	Baptisms 1790, Page 225, Entry 774
Source	LDS Film 93833
Parent Of	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033664&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033664&Relationship=2ndParent



