

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pall Mall
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Dec 1805
Date Of Death	3 Dec 1805
Age At Death	2 Years 2 Months
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1805, Page 9, Entry 4
Source	LDS Film 1068889
Parent	Thomas Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054398&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054398&Relationship=2ndParent



