

Edward Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182227
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cox
Gender	Male
Abode	Fox St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1844
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Notes	[Image badly stained]
Register	Baptisms 1843 - 1844, Page 316, Entry 2526
Source	LDS Film 93884
Parent Of	Charles Watts Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182227&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182227&Relationship=2ndParent



