

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009572
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1803
Witnesses	Edward Coventry; W. C.? Roberts
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 248, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Mullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009572&Relationship=Groom
Witnessed Marriage Of	Jane Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009572&Relationship=Bride



