

Robt Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028582
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Bond
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1832
Witnesses	Robt Bond; Mary Bond
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 272, Entry 814
Source	LDS Film 93919
Witnessed Marriage Of	James Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028582&Relationship=Groom
Witnessed Marriage Of	Alice Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028582&Relationship=Bride



