

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	High Park Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 34, Entry 270
Source	LDS Film 1656422
Parent Of	Alice Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288328&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288328&Relationship=2ndParent



