

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1825
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 20, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021754&Relationship=Groom
Witnessed Marriage Of	Anne Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021754&Relationship=Bride



