

Richard Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008868
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bailey
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nancy Chadwick; Richard Peterson?, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 172, Entry 86
Source	LDS Film 93839
Witnessed By	Nancy Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008868&Relationship=Witness_1
Witnessed By	Richard Peterson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008868&Relationship=Witness_2
Married To	Sarah Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008868&Relationship=Bride



