

James Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090841
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic St St James's
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 52, Entry 312
Source	LDS film 1656378
Parent	Thomas Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090841&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090841&Relationship=2ndParent



