

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	11 May 1826
Witnesses	John Webster; Samuel Wright
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 58, Entry 172
Source	LDS Film 2147913
Witnessed Marriage Of	James Gunnings Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071410&Relationship=Groom
Witnessed Marriage Of	Charlotte Tree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071410&Relationship=Bride



