

John Craigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craigg
Gender	Male
Abode	Ormond street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1790
Register	Baptisms 1790, Page 225, Entry 772
Source	LDS Film 93833
Parent Of	Hannah Craigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033662&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033662&Relationship=2ndParent



