

Thomas Sudell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudell
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	Thomas Sudell; Mary Hewitt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 155, Entry 1080
Source	LDS Film 93843
Witnessed Marriage Of	Ralph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033977&Relationship=Groom
Witnessed Marriage Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033977&Relationship=Bride



