

Ellen Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168473
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Boyle
Spouse's Occupation (As Documented)	Portmanteau Maker
Spouse's Occupation (Standardised)	Portmanteau Maker
Gender	Female
Abode	Stanley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1840
Register	Baptisms 1840 - 1841, Page 81, Entry 644
Source	LDS Film 1656423
Parent Of	Ellen Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168473&Relationship=Baptised
Married To	Charles Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168473&Relationship=1stParent



