

Richard Sivil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301892
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sivil
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1848 - 1863, Page 48, Entry 379
Source	LDS Film 1546007
Parent Of	Richard Sivil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301892&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301892&Relationship=2ndParent



