

William Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardy
Gender	Male
Abode	Virgil Street, Liverpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	8 Feb 1860
Occupation (As Documented)	Sub contractor on railways
Register	Baptisms 1850 - 1863, Page 63, Entry 499
Source	LDS Film 1656019
Parent Of	George Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302428&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302428&Relationship=2ndParent



