

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram Jones, (X); Richard Morris
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 100, Entry 300
Source	LDS Film 93917
Witnessed By	Abram Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053285&Relationship=Witness_1
Witnessed By	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053285&Relationship=Witness_2
Married To	Elisabeth Vice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053285&Relationship=Bride



