

Mary McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143024
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGowan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hampton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1833
Register	Baptisms 1833 - 1834, Page 231, Entry 1848
Source	LDS Film 1656421
Parent Of	John Samuel McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143024&Relationship=Baptised
Married To	Philip McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143024&Relationship=1stParent



