

Morgan Stevans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106512
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Stevans
Gender	Male
Abode	Milton Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 256, Entry 73
Source	LDS Film 93834
Parent Of	Hugh Stevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106512&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106512&Relationship=2ndParent



