

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; George Porter
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 185, Entry 9
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004865&Relationship=Witness_1
Witnessed By	George Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004865&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004865&Relationship=Bride



