

William Shenton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shenton?
Gender	Male
Abode	Plumbe street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 693
Source	LDS Film 93833
Parent Of	Thomas Shenton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045520&Relationship=2ndParent



