

Edward Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084233
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wood
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1856
Witnesses	Edward Wood; Hannah Quick, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 100, Entry 200
Source	LDS Film 1656679
Witnessed Marriage Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084233&Relationship=Groom
Witnessed Marriage Of	Rachel Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084233&Relationship=Bride



