

John Charles Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Summer Seat
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 186, Entry 1483
Source	LDS Film 1656423
Parent	Charles Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166112&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166112&Relationship=2ndParent



