

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	North St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 70, Entry 560
Source	LDS Film 1656423
Parent	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161376&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161376&Relationship=2ndParent



