

John Ginett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ginett
Gender	Male
Abode	Gerard Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1828 - 1829, Page 283, Entry 2258
Source	LDS Film 93877
Parent Of	Joseph Ginett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130652&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130652&Relationship=2ndParent



