

John Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Major
Gender	Male
Abode	Walton
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12485
Source	LDS Film 560881
Parent Of	Martha Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115368&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115368&Relationship=2ndParent



