

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Oct 1835
Witnesses	George East; Thos. Robinson
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 156, Entry 467
Source	LDS Film 2147913
Witnessed Marriage Of	William May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074113&Relationship=Groom
Witnessed Marriage Of	Rosetta Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074113&Relationship=Bride



