

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004658
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1792
Witnesses	John Wright; David Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 177, Entry 309
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004658&Relationship=Groom
Witnessed Marriage Of	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004658&Relationship=Bride



