

Anthony Westworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137555
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Westworth
Gender	Male
Abode	Mitchell St Everton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1830 - 1831, Page 279, Entry 2225
Source	LDS Film 93878
Parent Of	Robert Westworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137555&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137555&Relationship=2ndParent



