

Thomas Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sixsmith
Gender	Male
Abode	Dunkenfield St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 373, Entry 2979
Source	LDS Film 93877
Parent Of	Elizabeth Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131373&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131373&Relationship=2ndParent



