

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176431
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trueman Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1843
Baptising Minister	Tho.Macgill Curate
Register	Baptisms 1843, Entry 313
Source	LDS Film 1068892
Parent	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176431&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176431&Relationship=2ndParent



