

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004905
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 121, Entry 39
Source	LDS Film 1656376
Parent Of	Andrew Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004905&Relationship=Deceased



