

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131735
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 May 1855
Witnesses	George Moore; Ellen Moore
Marriage Type	Licence
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 226, Entry 451
Source	LDS Film 1546291
Witnessed Marriage Of	James William Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131735&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131735&Relationship=Bride



