

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063503
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Hunter St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Malcolm Lyons, (X); Scott Lyons, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 245, Entry 489
Source	LDS Film 1656510
Witnessed By	Malcolm Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063503&Relationship=Witness_1
Witnessed By	Scott Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063503&Relationship=Witness_2
Married To	Sarah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063503&Relationship=Bride



