

John Binns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Binns
Gender	Male
Abode	St Paul's Square
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1838
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Hart; Edward Lovatt
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 79, Entry 157
Source	LDS Film 93843
Witnessed By	Thomas Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037356&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037356&Relationship=Witness_2
Married To	Ann Swinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037356&Relationship=Bride



