

Robert Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syers
Gender	Male
Abode	Church Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 56, Entry 29
Source	LDS Film 93913
Parent Of	Robert Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034131&Relationship=Deceased



