

William Batchelor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batchelor
Gender	Male
Abode	Renshaw St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 176, Entry 1401
Source	LDS Film 1656377
Parent Of	Mary Ann Batchelor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082049&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082049&Relationship=2ndParent



