

John Herdman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herdman
Gender	Male
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jun 1844
Witnesses	John Herdman; Ann Tinlay
Marriage Type	Licence
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 124, Entry 247
Source	LDS Film 1656016
Witnessed Marriage Of	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076152&Relationship=Groom
Witnessed Marriage Of	Hannah Herdman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076152&Relationship=Bride



