

Mary Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106414
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashcroft
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Lace Street
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1823
Register	Baptisms 1813 - 1851, Page 34, Entry 266
Source	LDS Film 1656153
Parent Of	Sarah Hughes Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106414&Relationship=Baptised
Married To	Charles Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106414&Relationship=1stParent



