

S. Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050656
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Meadows
Parent's Occupation (As Documented)	Limner
Parent's Occupation (Standardised)	Limner
Gender	Unknown
Abode	Bassnett St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1800
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 83, Entry 124
Source	LDS Film 93873
Parent	Charles Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050656&Relationship=1stParent



