

Martha Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061824
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brady
Spouse's Occupation (As Documented)	Tide waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Pownall Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1815
Register	Burials 1813 - 1818, Page 44, Entry 347
Source	LDS Film 1656375
Parent Of	Thomas Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061824&Relationship=Deceased
Married To	Thomas Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061824&Relationship=1stParent



