

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1764
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 7
Source	LDS Film 1656376
Parent Of	Edward Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010007&Relationship=Baptised



