

John James Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Smart
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bridgewater Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 361, Entry 2884
Source	LDS Film 1656423
Parent	John Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159927&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159927&Relationship=2ndParent



